"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"7433";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Воронежская область";"Черкашин Илья Николаевич";"26.04.2024";"П36-86/24";"25.04.2029";"26.04.2024";"";""
"7432";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Стоматология хирургическая";"Воронежская область";"Зубков Руслан Владимирович";"26.04.2024";"П36-85/24";"25.04.2029";"26.04.2024";"";""
"7431";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Воронежская область";"Золотых Татьяна Митрофановна";"26.04.2024";"П36-87/24";"25.04.2029";"26.04.2024";"";""
"7430";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"дерматовенерологии,косметологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Воронежская область";"Байбарина Елена Валерьевна";"26.04.2024";"П36-88/24";"25.04.2029";"26.04.2024";"";""
"7429";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Красноярский край";"Казанцева Ирина Валерьевна";"25.04.2024";"25-04/3/24";"24.04.2029";"25.04.2024";"";""
"7428";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Проверки по вопросам соответствия лекарственных средств, находящихся в гражданском обороте, установленным требованиям к их качеству,Фармаконадзор";"Приморский край";"Юрчик Татьяна Николаевна";"24.04.2024";"61-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7427";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Приморский край";"Черникова Анастасия Анатольевна";"24.04.2024";"62-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7426";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Приморский край";"Тулупова Марина Сергеевна";"24.04.2024";"46-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7425";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии,Организация здравоохранения и общественное здоровье";"Приморский край";"Проходцев Дмитрий Дмитриевич";"24.04.2024";"65-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7424";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Приморский край";"Осина Светлана Леонидовна";"24.04.2024";"49-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7423";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Приморский край";"Омельяненко Альбина Алексеевна";"24.04.2024";"56-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7422";"деятельность по обороту наркотических средств, психотропных веществ и их прекурсоров, культивированию наркосодержащих растений,оптовая торговля лекарственными средствами для медицинского применения,проведение инструментальных обследований, испытаний, экспертизы лекарственных средств, находящихся в обращении, на соответствие требованиям по показателям качества, эффективности и безопасности,розничная торговля лекарственными препаратами для медицинского применения,фармаконадзор";"";"Приморский край";"Никитина Татьяна Александровна";"24.04.2024";"54-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7421";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"косметологии";"Приморский край";"Мельник Эльвира Владимировна";"24.04.2024";"52-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7420";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская хирургия";"Приморский край";"Марухно Наталья Ивановна";"24.04.2024";"67-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7419";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Приморский край";"Максименко Екатерина Алексеевна";"24.04.2024";"57-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7418";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии,Ультразвуковая диагностика";"Приморский край";"Макарчук Светлана Геннадьевна";"24.04.2024";"55-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7417";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"гематологии,трансфузиологии";"Приморский край";"Лоскутов Алексей Евгеньевич";"24.04.2024";"63-а-Пр/24";"23.04.2029";"25.04.2024";"";""
